Time,Sum of Regulation Movement MW
1/1/2020 0:00,89.9
1/1/2020 0:05,11.2
1/1/2020 0:10,14.7
1/1/2020 0:15,122.8
1/1/2020 0:20,93.8
1/1/2020 0:25,135.6
1/1/2020 0:30,60.4
1/1/2020 0:35,173
1/1/2020 0:40,40.2
1/1/2020 0:45,176.2
1/1/2020 0:50,109.9
1/1/2020 0:55,134.7
1/1/2020 1:00,204.9
1/1/2020 1:05,128.4
1/1/2020 1:10,158.2
1/1/2020 1:15,150.2
1/1/2020 1:20,151.3
1/1/2020 1:25,143
1/1/2020 1:30,131.9
1/1/2020 1:35,38.7
1/1/2020 1:40,30.4
1/1/2020 1:45,15.6
1/1/2020 1:50,92.5
1/1/2020 1:55,171.5
1/1/2020 2:00,148.4
1/1/2020 2:05,90.8
1/1/2020 2:10,151.7
1/1/2020 2:15,142.4
1/1/2020 2:20,108
1/1/2020 2:25,131.7
1/1/2020 2:30,117.7
1/1/2020 2:35,128.4
1/1/2020 2:40,148.3
1/1/2020 2:45,120
1/1/2020 2:50,85.8
1/1/2020 2:55,22.4
1/1/2020 3:00,0.2
1/1/2020 3:05,0.2
1/1/2020 3:10,0
1/1/2020 3:15,125.1
1/1/2020 3:20,94.4
1/1/2020 3:25,24.5
1/1/2020 3:30,145.7
1/1/2020 3:35,95.7
1/1/2020 3:40,166.7
1/1/2020 3:45,93.6
1/1/2020 3:50,189.2
1/1/2020 3:55,96
1/1/2020 4:00,182.7
1/1/2020 4:05,114.6
1/1/2020 4:10,180.1
1/1/2020 4:15,178.6
1/1/2020 4:20,135.9
1/1/2020 4:25,165.8
1/1/2020 4:30,80.1
1/1/2020 4:35,172.8
1/1/2020 4:40,168.6
1/1/2020 4:45,87.7
1/1/2020 4:50,109.6
1/1/2020 4:55,213.6
1/1/2020 5:00,93.2
1/1/2020 5:05,146.5
1/1/2020 5:10,133.6
1/1/2020 5:15,162.2
1/1/2020 5:20,163.3
1/1/2020 5:25,120.5
1/1/2020 5:30,40.8
1/1/2020 5:35,109.8
1/1/2020 5:40,63.8
1/1/2020 5:45,77.9
1/1/2020 5:50,63.4
1/1/2020 5:55,251.1
1/1/2020 6:00,206.3
1/1/2020 6:05,120.7
1/1/2020 6:10,142.8
1/1/2020 6:15,219.4
1/1/2020 6:20,284.5
1/1/2020 6:25,219.4
1/1/2020 6:30,201.6
1/1/2020 6:35,59.4
1/1/2020 6:40,116.6
1/1/2020 6:45,154.2
1/1/2020 6:50,54.6
1/1/2020 6:55,213.2
1/1/2020 7:00,207.1
1/1/2020 7:05,116
1/1/2020 7:10,204.1
1/1/2020 7:15,167.4
1/1/2020 7:20,66.1
1/1/2020 7:25,36.8
1/1/2020 7:30,202.5
1/1/2020 7:35,134
1/1/2020 7:40,45.2
1/1/2020 7:45,99.6
1/1/2020 7:50,120
1/1/2020 7:55,128
1/1/2020 8:00,150
1/1/2020 8:05,152.9
1/1/2020 8:10,140.1
1/1/2020 8:15,152.3
1/1/2020 8:20,466.4
1/1/2020 8:25,24.2
1/1/2020 8:30,100.3
1/1/2020 8:35,104.3
1/1/2020 8:40,109.8
1/1/2020 8:45,147.8
1/1/2020 8:50,180.1
1/1/2020 8:55,86.4
1/1/2020 9:00,158.7
1/1/2020 9:05,113.5
1/1/2020 9:10,166.8
1/1/2020 9:15,216.7
1/1/2020 9:20,188.1
1/1/2020 9:25,99.6
1/1/2020 9:30,93.6
1/1/2020 9:35,23.4
1/1/2020 9:40,168
1/1/2020 9:45,92.9
1/1/2020 9:50,95.3
1/1/2020 9:55,239.7
1/1/2020 10:00,212.8
1/1/2020 10:05,115.1
1/1/2020 10:10,214.6
1/1/2020 10:15,207.4
1/1/2020 10:20,159.5
1/1/2020 10:25,158.9
1/1/2020 10:30,181.8
1/1/2020 10:35,204.9
1/1/2020 10:40,265.5
1/1/2020 10:45,205.8
1/1/2020 10:50,149.8
1/1/2020 10:55,216.7
1/1/2020 11:00,202.5
1/1/2020 11:05,215.7
1/1/2020 11:10,33
1/1/2020 11:15,36.3
1/1/2020 11:20,131.1
1/1/2020 11:25,273.8
1/1/2020 11:30,218
1/1/2020 11:35,159.7
1/1/2020 11:40,229.5
1/1/2020 11:45,206
1/1/2020 11:50,225.7
1/1/2020 11:55,115.7
1/1/2020 12:00,71.2
1/1/2020 12:05,185.8
1/1/2020 12:10,117.1
1/1/2020 12:15,174.3
1/1/2020 12:20,130.5
1/1/2020 12:25,167.6
1/1/2020 12:30,205.8
1/1/2020 12:35,156.7
1/1/2020 12:40,173.8
1/1/2020 12:45,139.3
1/1/2020 12:50,84.6
1/1/2020 12:55,18
1/1/2020 13:00,82.7
1/1/2020 13:05,171
1/1/2020 13:10,152.2
1/1/2020 13:15,148.3
1/1/2020 13:20,172
1/1/2020 13:25,28.3
1/1/2020 13:30,3.8
1/1/2020 13:35,0.7
1/1/2020 13:40,78.5
1/1/2020 13:45,126.9
1/1/2020 13:50,42.2
1/1/2020 13:55,60.6
1/1/2020 14:00,15.6
1/1/2020 14:05,2.4
1/1/2020 14:10,0.2
1/1/2020 14:15,66.5
1/1/2020 14:20,139.3
1/1/2020 14:25,10.4
1/1/2020 14:30,0.2
1/1/2020 14:35,0
1/1/2020 14:40,13.7
1/1/2020 14:45,1.1
1/1/2020 14:50,14.8
1/1/2020 14:55,114.8
1/1/2020 15:00,105.6
1/1/2020 15:05,46.4
1/1/2020 15:10,80.9
1/1/2020 15:15,91.3
1/1/2020 15:20,133.8
1/1/2020 15:25,0
1/1/2020 15:30,0
1/1/2020 15:35,0
1/1/2020 15:40,18.2
1/1/2020 15:45,137.5
1/1/2020 15:50,120.9
1/1/2020 15:55,170.9
1/1/2020 16:00,17.5
1/1/2020 16:05,3.9
1/1/2020 16:10,108.5
1/1/2020 16:15,99.6
1/1/2020 16:20,139.9
1/1/2020 16:25,198.5
1/1/2020 16:30,177.9
1/1/2020 16:35,189.5
1/1/2020 16:40,120.7
1/1/2020 16:45,148.1
1/1/2020 16:50,150.4
1/1/2020 16:55,157.7
1/1/2020 17:00,73.4
1/1/2020 17:05,98.2
1/1/2020 17:10,84.5
1/1/2020 17:15,215.6
1/1/2020 17:20,173.2
1/1/2020 17:25,182.4
1/1/2020 17:30,144.5
1/1/2020 17:35,107.9
1/1/2020 17:40,268.7
1/1/2020 17:45,213
1/1/2020 17:50,166
1/1/2020 17:55,139
1/1/2020 18:00,121
1/1/2020 18:05,120.4
1/1/2020 18:10,128.1
1/1/2020 18:15,176.9
1/1/2020 18:20,138.5
1/1/2020 18:25,144.7
1/1/2020 18:30,167.7
1/1/2020 18:35,145.3
1/1/2020 18:40,98.5
1/1/2020 18:45,138.3
1/1/2020 18:50,236.1
1/1/2020 18:55,194.1
1/1/2020 19:00,48.9
1/1/2020 19:05,251.9
1/1/2020 19:10,132.4
1/1/2020 19:15,199.4
1/1/2020 19:20,53.6
1/1/2020 19:25,19.3
1/1/2020 19:30,141.4
1/1/2020 19:35,86.8
1/1/2020 19:40,159.6
1/1/2020 19:45,130.8
1/1/2020 19:50,160.4
1/1/2020 19:55,134.8
1/1/2020 20:00,188.7
1/1/2020 20:05,136.6
1/1/2020 20:10,188.6
1/1/2020 20:15,134.7
1/1/2020 20:20,93.7
1/1/2020 20:25,163.5
1/1/2020 20:30,135.5
1/1/2020 20:35,104.5
1/1/2020 20:40,167.3
1/1/2020 20:45,135.4
1/1/2020 20:50,131.5
1/1/2020 20:55,114.6
1/1/2020 21:00,198.1
1/1/2020 21:05,135.1
1/1/2020 21:10,162.5
1/1/2020 21:15,91.2
1/1/2020 21:20,119.6
1/1/2020 21:25,184.4
1/1/2020 21:30,144.5
1/1/2020 21:35,120.3
1/1/2020 21:40,173.8
1/1/2020 21:45,186.8
1/1/2020 21:50,87.6
1/1/2020 21:55,93.1
1/1/2020 22:00,110.5
1/1/2020 22:05,200.2
1/1/2020 22:10,102.5
1/1/2020 22:15,131.3
1/1/2020 22:20,87.6
1/1/2020 22:25,90.4
1/1/2020 22:30,181.2
1/1/2020 22:35,109.7
1/1/2020 22:40,164.3
1/1/2020 22:45,96.5
1/1/2020 22:50,171.9
1/1/2020 22:55,69.7
1/1/2020 23:00,93.7
1/1/2020 23:05,140.9
1/1/2020 23:10,89.9
1/1/2020 23:15,1
1/1/2020 23:20,26.7
1/1/2020 23:25,172
1/1/2020 23:30,163.9
1/1/2020 23:35,168
1/1/2020 23:40,182.3
1/1/2020 23:45,79.3
1/1/2020 23:50,70.8
1/1/2020 23:55,271.8
1/2/2020 0:00,84.9
1/2/2020 0:05,58.3
1/2/2020 0:10,12.9
1/2/2020 0:15,155.2
1/2/2020 0:20,66.4
1/2/2020 0:25,99.8
1/2/2020 0:30,148.2
1/2/2020 0:35,306.9
1/2/2020 0:40,216.9
1/2/2020 0:45,180.9
1/2/2020 0:50,49.2
1/2/2020 0:55,57.3
1/2/2020 1:00,131.3
1/2/2020 1:05,109.7
1/2/2020 1:10,55.3
1/2/2020 1:15,94.9
1/2/2020 1:20,120.5
1/2/2020 1:25,84
1/2/2020 1:30,56.9
1/2/2020 1:35,101.2
1/2/2020 1:40,89
1/2/2020 1:45,48.2
1/2/2020 1:50,144.4
1/2/2020 1:55,252.1
1/2/2020 2:00,237
1/2/2020 2:05,181.3
1/2/2020 2:10,74.8
1/2/2020 2:15,131.9
1/2/2020 2:20,105.5
1/2/2020 2:25,153.7
1/2/2020 2:30,195.7
1/2/2020 2:35,155.2
1/2/2020 2:40,247.3
1/2/2020 2:45,211.7
1/2/2020 2:50,164.5
1/2/2020 2:55,145.9
1/2/2020 3:00,171.9
1/2/2020 3:05,167.5
1/2/2020 3:10,157.3
1/2/2020 3:15,54.3
1/2/2020 3:20,127.5
1/2/2020 3:25,162.1
1/2/2020 3:30,103.6
1/2/2020 3:35,162.4
1/2/2020 3:40,99
1/2/2020 3:45,66.9
1/2/2020 3:50,124.9
1/2/2020 3:55,83.9
1/2/2020 4:00,113.7
1/2/2020 4:05,123.9
1/2/2020 4:10,130.3
1/2/2020 4:15,110.5
1/2/2020 4:20,84.1
1/2/2020 4:25,23.5
1/2/2020 4:30,7
1/2/2020 4:35,64
1/2/2020 4:40,107.7
1/2/2020 4:45,128
1/2/2020 4:50,309.5
1/2/2020 4:55,129.5
1/2/2020 5:00,32.4
1/2/2020 5:05,167.9
1/2/2020 5:10,201.1
1/2/2020 5:15,273.4
1/2/2020 5:20,220.1
1/2/2020 5:25,103.8
1/2/2020 5:30,29
1/2/2020 5:35,111.3
1/2/2020 5:40,226.3
1/2/2020 5:45,312.7
1/2/2020 5:50,295.5
1/2/2020 5:55,15.8
1/2/2020 6:00,127.5
1/2/2020 6:05,120.7
1/2/2020 6:10,196.8
1/2/2020 6:15,141.8
1/2/2020 6:20,191.2
1/2/2020 6:25,158.7
1/2/2020 6:30,226.4
1/2/2020 6:35,131.2
1/2/2020 6:40,25.5
1/2/2020 6:45,0.7
1/2/2020 6:50,0.8
1/2/2020 6:55,32.9
1/2/2020 7:00,130.6
1/2/2020 7:05,274.9
1/2/2020 7:10,273.1
1/2/2020 7:15,343.3
1/2/2020 7:20,322.3
1/2/2020 7:25,314.1
1/2/2020 7:30,216
1/2/2020 7:35,353.4
1/2/2020 7:40,177.6
1/2/2020 7:45,120
1/2/2020 7:50,239.3
1/2/2020 7:55,136.3
1/2/2020 8:00,235.5
1/2/2020 8:05,203.2
1/2/2020 8:10,394.7
1/2/2020 8:15,406.3
1/2/2020 8:20,323.9
1/2/2020 8:25,192.8
1/2/2020 8:30,90.8
1/2/2020 8:35,377.9
1/2/2020 8:40,425.8
1/2/2020 8:45,348.3
1/2/2020 8:50,456.5
1/2/2020 8:55,288.6
1/2/2020 9:00,186.5
1/2/2020 9:05,295.2
1/2/2020 9:10,240.4
1/2/2020 9:15,276.7
1/2/2020 9:20,142.2
1/2/2020 9:25,136.5
1/2/2020 9:30,171.6
1/2/2020 9:35,128.2
1/2/2020 9:40,166.7
1/2/2020 9:45,156.6
1/2/2020 9:50,173.1
1/2/2020 9:55,121.3
1/2/2020 10:00,127.3
1/2/2020 10:05,121.5
1/2/2020 10:10,215.3
1/2/2020 10:15,117.7
1/2/2020 10:20,103.8
1/2/2020 10:25,21.6
1/2/2020 10:30,24.4
1/2/2020 10:35,0
1/2/2020 10:40,15.3
1/2/2020 10:45,221.4
1/2/2020 10:50,158.4
1/2/2020 10:55,52.9
1/2/2020 11:00,128.5
1/2/2020 11:05,49
1/2/2020 11:10,47.3
1/2/2020 11:15,61.9
1/2/2020 11:20,13
1/2/2020 11:25,0
1/2/2020 11:30,13
1/2/2020 11:35,9.2
1/2/2020 11:40,48.7
1/2/2020 11:45,172.1
1/2/2020 11:50,131.5
1/2/2020 11:55,4.4
1/2/2020 12:00,79.5
1/2/2020 12:05,323.6
1/2/2020 12:10,233.9
1/2/2020 12:15,192
1/2/2020 12:20,254.1
1/2/2020 12:25,311.5
1/2/2020 12:30,292.6
1/2/2020 12:35,456.2
1/2/2020 12:40,423.8
1/2/2020 12:45,380.4
1/2/2020 12:50,261.7
1/2/2020 12:55,290.5
1/2/2020 13:00,93.5
1/2/2020 13:05,244.9
1/2/2020 13:10,295.6
1/2/2020 13:15,254.9
1/2/2020 13:20,310.1
1/2/2020 13:25,450.1
1/2/2020 13:30,459.1
1/2/2020 13:35,409
1/2/2020 13:40,358.8
1/2/2020 13:45,231.1
1/2/2020 13:50,268.8
1/2/2020 13:55,339.9
1/2/2020 14:00,346.7
1/2/2020 14:05,360.9
1/2/2020 14:10,351.7
1/2/2020 14:15,314.2
1/2/2020 14:20,306.5
1/2/2020 14:25,330.8
1/2/2020 14:30,434.3
1/2/2020 14:35,228.6
1/2/2020 14:40,126
1/2/2020 14:45,389.7
1/2/2020 14:50,277.7
1/2/2020 14:55,245.3
1/2/2020 15:00,113.4
1/2/2020 15:05,196.7
1/2/2020 15:10,349.2
1/2/2020 15:15,203.6
1/2/2020 15:20,205.9
1/2/2020 15:25,260.8
1/2/2020 15:30,51.2
1/2/2020 15:35,26.8
1/2/2020 15:40,3.2
1/2/2020 15:45,32.7
1/2/2020 15:50,260.2
1/2/2020 15:55,179.3
1/2/2020 16:00,151
1/2/2020 16:05,181.5
1/2/2020 16:10,140.9
1/2/2020 16:15,104.9
1/2/2020 16:20,125.8
1/2/2020 16:25,114.1
1/2/2020 16:30,141.5
1/2/2020 16:35,161.5
1/2/2020 16:40,151.4
1/2/2020 16:45,37.9
1/2/2020 16:50,69.5
1/2/2020 16:55,148.2
1/2/2020 17:00,129.1
1/2/2020 17:05,269.4
1/2/2020 17:10,276.9
1/2/2020 17:15,214.8
1/2/2020 17:20,325.2
1/2/2020 17:25,300.3
1/2/2020 17:30,377.3
1/2/2020 17:35,448.5
1/2/2020 17:40,489.3
1/2/2020 17:45,573.1
1/2/2020 17:50,429.5
1/2/2020 17:55,379.4
1/2/2020 18:00,275.4
1/2/2020 18:05,183.6
1/2/2020 18:10,169.8
1/2/2020 18:15,221.9
1/2/2020 18:20,273.2
1/2/2020 18:25,163.1
1/2/2020 18:30,357.5
1/2/2020 18:35,137.9
1/2/2020 18:40,336.1
1/2/2020 18:45,242.9
1/2/2020 18:50,163.9
1/2/2020 18:55,124
1/2/2020 19:00,111
1/2/2020 19:05,376.9
1/2/2020 19:10,84.7
1/2/2020 19:15,26.2
1/2/2020 19:20,299.6
1/2/2020 19:25,185.6
1/2/2020 19:30,102.2
1/2/2020 19:35,111.1
1/2/2020 19:40,141.7
1/2/2020 19:45,63.5
1/2/2020 19:50,56
1/2/2020 19:55,86.7
1/2/2020 20:00,379.1
1/2/2020 20:05,358.3
1/2/2020 20:10,154.2
1/2/2020 20:15,114.3
1/2/2020 20:20,56.1
1/2/2020 20:25,175.5
1/2/2020 20:30,255.6
1/2/2020 20:35,54.3
1/2/2020 20:40,160.9
1/2/2020 20:45,78.4
1/2/2020 20:50,15
1/2/2020 20:55,155.5
1/2/2020 21:00,323.3
1/2/2020 21:05,183.4
1/2/2020 21:10,51.4
1/2/2020 21:15,162.9
1/2/2020 21:20,35.7
1/2/2020 21:25,185.3
1/2/2020 21:30,151.2
1/2/2020 21:35,108.7
1/2/2020 21:40,204.2
1/2/2020 21:45,333.9
1/2/2020 21:50,237.2
1/2/2020 21:55,118.4
1/2/2020 22:00,273.4
1/2/2020 22:05,229.3
1/2/2020 22:10,292.1
1/2/2020 22:15,296.4
1/2/2020 22:20,242.9
1/2/2020 22:25,225.7
1/2/2020 22:30,91.8
1/2/2020 22:35,43.1
1/2/2020 22:40,292.4
1/2/2020 22:45,187.3
1/2/2020 22:50,159.8
1/2/2020 22:55,38.9
1/2/2020 23:00,1.7
1/2/2020 23:05,99.1
1/2/2020 23:10,181.3
1/2/2020 23:15,163.9
1/2/2020 23:20,235.8
1/2/2020 23:25,149.4
1/2/2020 23:30,170.4
1/2/2020 23:35,186.7
1/2/2020 23:40,192.3
1/2/2020 23:45,154.3
1/2/2020 23:50,135.7
1/2/2020 23:55,23.3
1/3/2020 0:00,102.8
1/3/2020 0:05,14.1
1/3/2020 0:10,25.1
1/3/2020 0:13,1.1
1/3/2020 0:15,0
1/3/2020 0:15,113.5
1/3/2020 0:20,262.7
1/3/2020 0:25,144.1
1/3/2020 0:30,157.2
1/3/2020 0:35,216.8
1/3/2020 0:40,208.9
1/3/2020 0:45,73.9
1/3/2020 0:50,147.3
1/3/2020 0:55,169.5
1/3/2020 1:00,52
1/3/2020 1:05,3.9
1/3/2020 1:10,3.5
1/3/2020 1:15,18.6
1/3/2020 1:20,4
1/3/2020 1:25,26.5
1/3/2020 1:30,253.8
1/3/2020 1:35,94.4
1/3/2020 1:40,62.1
1/3/2020 1:45,117.6
1/3/2020 1:50,88.1
1/3/2020 1:55,242
1/3/2020 2:00,338.4
1/3/2020 2:05,195.9
1/3/2020 2:10,156.3
1/3/2020 2:15,14.9
1/3/2020 2:20,281.3
1/3/2020 2:25,268.3
1/3/2020 2:30,190.3
1/3/2020 2:35,280
1/3/2020 2:40,147.6
1/3/2020 2:45,135.1
1/3/2020 2:50,74.8
1/3/2020 2:55,49.3
1/3/2020 3:00,125.7
1/3/2020 3:05,87.8
1/3/2020 3:10,122.6
1/3/2020 3:15,229.2
1/3/2020 3:20,70.5
1/3/2020 3:25,113.5
1/3/2020 3:30,96.1
1/3/2020 3:35,145.8
1/3/2020 3:40,272.4
1/3/2020 3:45,20
1/3/2020 3:50,9.8
1/3/2020 3:55,131.5
1/3/2020 4:00,116.6
1/3/2020 4:05,194.6
1/3/2020 4:10,202.2
1/3/2020 4:15,233
1/3/2020 4:20,236.8
1/3/2020 4:25,76.3
1/3/2020 4:30,17.6
1/3/2020 4:35,6.6
1/3/2020 4:40,1.9
1/3/2020 4:45,123.6
1/3/2020 4:50,104.7
1/3/2020 4:55,141.8
1/3/2020 5:00,180.4
1/3/2020 5:05,124.9
1/3/2020 5:10,68.2
1/3/2020 5:15,144.1
1/3/2020 5:20,43.4
1/3/2020 5:25,74.8
1/3/2020 5:30,123
1/3/2020 5:35,210
1/3/2020 5:40,144.9
1/3/2020 5:45,82.9
1/3/2020 5:50,117.2
1/3/2020 5:55,137.3
1/3/2020 6:00,204.4
1/3/2020 6:05,265.1
1/3/2020 6:10,353.3
1/3/2020 6:15,190.1
1/3/2020 6:20,214.6
1/3/2020 6:25,300.8
1/3/2020 6:30,204.6
1/3/2020 6:35,250.2
1/3/2020 6:40,28.6
1/3/2020 6:45,327.5
1/3/2020 6:50,319
1/3/2020 6:55,213.4
1/3/2020 7:00,187.3
1/3/2020 7:05,194.4
1/3/2020 7:10,178.6
1/3/2020 7:15,155.4
1/3/2020 7:20,320.2
1/3/2020 7:25,353.1
1/3/2020 7:30,352.7
1/3/2020 7:35,484.8
1/3/2020 7:40,409.8
1/3/2020 7:45,309.5
1/3/2020 7:50,369.7
1/3/2020 7:55,157.6
1/3/2020 8:00,427.3
1/3/2020 8:05,303.5
1/3/2020 8:10,184.2
1/3/2020 8:15,196.6
1/3/2020 8:20,284.5
1/3/2020 8:25,353.5
1/3/2020 8:30,198.8
1/3/2020 8:35,316
1/3/2020 8:40,407.4
1/3/2020 8:45,84.1
1/3/2020 8:45,178.7
1/3/2020 8:47,312.6
1/3/2020 8:50,352.5
1/3/2020 8:55,153.1
1/3/2020 9:00,330.3
1/3/2020 9:05,217.8
1/3/2020 9:10,140.9
1/3/2020 9:15,15.4
1/3/2020 9:20,198.9
1/3/2020 9:25,201.5
1/3/2020 9:30,347.9
1/3/2020 9:35,207.9
1/3/2020 9:40,160.9
1/3/2020 9:45,257
1/3/2020 9:50,257.3
1/3/2020 9:55,211.7
1/3/2020 10:00,119.7
1/3/2020 10:05,253.6
1/3/2020 10:10,350.1
1/3/2020 10:15,253.1
1/3/2020 10:20,297.2
1/3/2020 10:25,48.2
1/3/2020 10:30,24.8
1/3/2020 10:35,200.3
1/3/2020 10:40,115
1/3/2020 10:45,172.2
1/3/2020 10:50,164
1/3/2020 10:55,122.7
1/3/2020 11:00,38.3
1/3/2020 11:05,165.2
1/3/2020 11:10,5.9
1/3/2020 11:15,1.4
1/3/2020 11:20,20
1/3/2020 11:25,96.5
1/3/2020 11:30,357.3
1/3/2020 11:35,319.2
1/3/2020 11:40,387.2
1/3/2020 11:45,280.4
1/3/2020 11:50,521
1/3/2020 11:55,335.4
1/3/2020 12:00,449.9
1/3/2020 12:05,378.8
1/3/2020 12:10,235.3
1/3/2020 12:15,109.1
1/3/2020 12:20,75.4
1/3/2020 12:25,192.6
1/3/2020 12:30,166.1
1/3/2020 12:35,225.6
1/3/2020 12:40,221.1
1/3/2020 12:45,127.6
1/3/2020 12:50,43.1
1/3/2020 12:55,102.5
1/3/2020 13:00,255.7
1/3/2020 13:05,322.7
1/3/2020 13:10,455.9
1/3/2020 13:15,247.5
1/3/2020 13:20,219.7
1/3/2020 13:25,166.3
1/3/2020 13:30,219.8
1/3/2020 13:35,300.3
1/3/2020 13:40,191.1
1/3/2020 13:45,7.3
1/3/2020 13:50,47.7
1/3/2020 13:55,27.4
1/3/2020 14:00,178.2
1/3/2020 14:05,109.1
1/3/2020 14:10,131
1/3/2020 14:15,54.8
1/3/2020 14:20,180.1
1/3/2020 14:25,219.5
1/3/2020 14:30,226
1/3/2020 14:35,7.4
1/3/2020 14:40,1.8
1/3/2020 14:45,188.9
1/3/2020 14:50,275.9
1/3/2020 14:55,448.4
1/3/2020 15:00,377.8
1/3/2020 15:05,322.1
1/3/2020 15:10,219
1/3/2020 15:15,197.8
1/3/2020 15:20,252.1
1/3/2020 15:25,70
1/3/2020 15:30,232
1/3/2020 15:35,346.3
1/3/2020 15:40,381.8
1/3/2020 15:45,251.9
1/3/2020 15:50,193.9
1/3/2020 15:55,232.1
1/3/2020 16:00,358.5
1/3/2020 16:05,410.8
1/3/2020 16:10,351.3
1/3/2020 16:15,272.5
1/3/2020 16:20,274.4
1/3/2020 16:25,221.8
1/3/2020 16:30,231.6
1/3/2020 16:35,124.6
1/3/2020 16:40,133.5
1/3/2020 16:45,243.8
1/3/2020 16:50,271.8
1/3/2020 16:55,166.8
1/3/2020 17:00,102.9
1/3/2020 17:05,172.7
1/3/2020 17:10,150.6
1/3/2020 17:15,178.7
1/3/2020 17:20,24.9
1/3/2020 17:25,35.5
1/3/2020 17:30,38.1
1/3/2020 17:35,338.3
1/3/2020 17:40,168.8
1/3/2020 17:45,59
1/3/2020 17:45,170.2
1/3/2020 17:47,46.5
1/3/2020 17:50,290.2
1/3/2020 17:55,301.3
1/3/2020 18:00,411.4
1/3/2020 18:05,407.4
1/3/2020 18:10,414.7
1/3/2020 18:15,347
1/3/2020 18:20,470.7
1/3/2020 18:25,477.9
1/3/2020 18:30,283.1
1/3/2020 18:35,344.8
1/3/2020 18:40,269.6
1/3/2020 18:45,278.7
1/3/2020 18:50,307.1
1/3/2020 18:55,423.1
1/3/2020 19:00,103.3
1/3/2020 19:05,375.1
1/3/2020 19:10,238.8
1/3/2020 19:15,357.5
1/3/2020 19:20,325.9
1/3/2020 19:25,157.6
1/3/2020 19:30,193.7
1/3/2020 19:35,193.4
1/3/2020 19:40,122.1
1/3/2020 19:45,165.9
1/3/2020 19:50,317.6
1/3/2020 19:55,207.2
1/3/2020 20:00,189.2
1/3/2020 20:05,261.8
1/3/2020 20:10,310.7
1/3/2020 20:15,282.7
1/3/2020 20:20,329
1/3/2020 20:25,329.5
1/3/2020 20:30,414.6
1/3/2020 20:35,276.8
1/3/2020 20:40,287.9
1/3/2020 20:45,362.5
1/3/2020 20:50,370.9
1/3/2020 20:55,354.3
1/3/2020 21:00,251.5
1/3/2020 21:05,344.3
1/3/2020 21:10,291.9
1/3/2020 21:15,252
1/3/2020 21:20,324.4
1/3/2020 21:25,358.8
1/3/2020 21:30,222.6
1/3/2020 21:35,264.5
1/3/2020 21:40,381.6
1/3/2020 21:45,434.1
1/3/2020 21:50,372.8
1/3/2020 21:55,217
1/3/2020 22:00,226.4
1/3/2020 22:05,6.7
1/3/2020 22:10,227.1
1/3/2020 22:15,301.2
1/3/2020 22:20,320.2
1/3/2020 22:25,345
1/3/2020 22:30,224.3
1/3/2020 22:35,308.2
1/3/2020 22:40,244.8
1/3/2020 22:45,241.3
1/3/2020 22:50,208.3
1/3/2020 22:55,120.1
1/3/2020 23:00,285
1/3/2020 23:05,209.3
1/3/2020 23:10,237.8
1/3/2020 23:15,372.8
1/3/2020 23:20,298.8
1/3/2020 23:25,382.6
1/3/2020 23:30,426.8
1/3/2020 23:35,457.7
1/3/2020 23:40,466
1/3/2020 23:45,402
1/3/2020 23:50,376.2
1/3/2020 23:55,217.4
1/4/2020 0:00,275.6
1/4/2020 0:05,156.5
1/4/2020 0:10,210.7
1/4/2020 0:15,136.5
1/4/2020 0:20,280.5
1/4/2020 0:25,105.7
1/4/2020 0:30,211.2
1/4/2020 0:35,394.9
1/4/2020 0:40,394
1/4/2020 0:45,414.7
1/4/2020 0:50,305.9
1/4/2020 0:55,364
1/4/2020 1:00,247.1
1/4/2020 1:05,126.8
1/4/2020 1:10,119.9
1/4/2020 1:15,99.5
1/4/2020 1:20,119.1
1/4/2020 1:25,131.4
1/4/2020 1:30,202.8
1/4/2020 1:35,287
1/4/2020 1:40,55.4
1/4/2020 1:45,80.2
1/4/2020 1:50,127.8
1/4/2020 1:55,151.9
1/4/2020 2:00,203.3
1/4/2020 2:05,164.7
1/4/2020 2:10,93.2
1/4/2020 2:15,155.2
1/4/2020 2:20,158.8
1/4/2020 2:25,165.6
1/4/2020 2:30,117.1
1/4/2020 2:35,208.5
1/4/2020 2:40,191.8
1/4/2020 2:45,149
1/4/2020 2:50,85.9
1/4/2020 2:55,140.4
1/4/2020 3:00,120.9
1/4/2020 3:05,206.4
1/4/2020 3:10,189.5
1/4/2020 3:15,84
1/4/2020 3:20,149.7
1/4/2020 3:25,191.2
1/4/2020 3:30,134.5
1/4/2020 3:35,143.8
1/4/2020 3:40,139.1
1/4/2020 3:45,139.3
1/4/2020 3:50,166.4
1/4/2020 3:55,111.7
1/4/2020 4:00,126.6
1/4/2020 4:05,6.2
1/4/2020 4:10,95.3
1/4/2020 4:15,134.4
1/4/2020 4:20,25.4
1/4/2020 4:25,136.4
1/4/2020 4:30,261.4
1/4/2020 4:35,115.5
1/4/2020 4:40,163.2
1/4/2020 4:45,161.8
1/4/2020 4:50,102.1
1/4/2020 4:55,73.1
1/4/2020 5:00,234.6
1/4/2020 5:05,232.1
1/4/2020 5:10,181.3
1/4/2020 5:15,217.5
1/4/2020 5:20,148.9
1/4/2020 5:25,166.1
1/4/2020 5:30,212.2
1/4/2020 5:35,121.3
1/4/2020 5:40,135.7
1/4/2020 5:45,197.8
1/4/2020 5:50,84.3
1/4/2020 5:55,40
1/4/2020 6:00,168.5
1/4/2020 6:05,334.3
1/4/2020 6:10,282.8
1/4/2020 6:15,461.7
1/4/2020 6:20,213.6
1/4/2020 6:25,124.9
1/4/2020 6:30,201.1
1/4/2020 6:35,213
1/4/2020 6:40,151
1/4/2020 6:45,161.1
1/4/2020 6:50,178.8
1/4/2020 6:55,39.7
1/4/2020 7:00,337.7
1/4/2020 7:05,401.4
1/4/2020 7:10,373.5
1/4/2020 7:15,600.1
1/4/2020 7:20,383.8
1/4/2020 7:25,322
1/4/2020 7:30,348.3
1/4/2020 7:35,224
1/4/2020 7:40,232.4
1/4/2020 7:45,389.7
1/4/2020 7:50,463.6
1/4/2020 7:55,249.8
1/4/2020 8:00,414.5
1/4/2020 8:05,261.8
1/4/2020 8:10,368.7
1/4/2020 8:15,275.6
1/4/2020 8:20,385.7
1/4/2020 8:25,310.2
1/4/2020 8:30,422
1/4/2020 8:35,456.9
1/4/2020 8:40,417.3
1/4/2020 8:45,351.8
1/4/2020 8:50,454.2
1/4/2020 8:55,303.5
1/4/2020 9:00,247.7
1/4/2020 9:05,235.6
1/4/2020 9:10,346.4
1/4/2020 9:15,409.8
1/4/2020 9:20,461.6
1/4/2020 9:25,350.2
1/4/2020 9:30,308.8
1/4/2020 9:35,368.3
1/4/2020 9:40,544
1/4/2020 9:45,349.3
1/4/2020 9:50,267.2
1/4/2020 9:55,270.7
1/4/2020 10:00,228.6
1/4/2020 10:05,79.2
1/4/2020 10:10,136.1
1/4/2020 10:15,103
1/4/2020 10:20,100.4
1/4/2020 10:25,229.9
1/4/2020 10:30,10.8
1/4/2020 10:35,3.2
1/4/2020 10:40,20
1/4/2020 10:45,30
1/4/2020 10:50,80.1
1/4/2020 10:55,32.1
1/4/2020 11:00,29.4
1/4/2020 11:05,96.4
1/4/2020 11:10,37.3
1/4/2020 11:15,81.8
1/4/2020 11:20,60.4
1/4/2020 11:25,90.9
1/4/2020 11:30,74.1
1/4/2020 11:35,82.7
1/4/2020 11:40,30.5
1/4/2020 11:45,48.2
1/4/2020 11:50,72.2
1/4/2020 11:55,118.9
1/4/2020 12:00,309.9
1/4/2020 12:05,331.7
1/4/2020 12:10,266.9
1/4/2020 12:15,246.5
1/4/2020 12:20,354.9
1/4/2020 12:25,234.9
1/4/2020 12:30,23.4
1/4/2020 12:35,259.6
1/4/2020 12:40,184.7
1/4/2020 12:45,51.5
1/4/2020 12:50,3
1/4/2020 12:55,296.1
1/4/2020 13:00,244.4
1/4/2020 13:05,213.5
1/4/2020 13:10,404.5
1/4/2020 13:15,280
1/4/2020 13:20,475.4
1/4/2020 13:25,266.6
1/4/2020 13:30,413.1
1/4/2020 13:35,236.1
1/4/2020 13:40,254.6
1/4/2020 13:45,187.8
1/4/2020 13:50,442.3
1/4/2020 13:55,278.4
1/4/2020 14:00,214.7
1/4/2020 14:05,189.4
1/4/2020 14:10,273.3
1/4/2020 14:15,263
1/4/2020 14:20,368.1
1/4/2020 14:25,255.5
1/4/2020 14:30,73.1
1/4/2020 14:35,106.3
1/4/2020 14:40,107
1/4/2020 14:45,142.8
1/4/2020 14:50,86.2
1/4/2020 14:55,250.3
1/4/2020 15:00,275.5
1/4/2020 15:05,206.7
1/4/2020 15:10,223.4
1/4/2020 15:15,155.6
1/4/2020 15:20,225.8
1/4/2020 15:25,148.7
1/4/2020 15:30,129.9
1/4/2020 15:35,184.5
1/4/2020 15:40,162.9
1/4/2020 15:45,137.5
1/4/2020 15:50,196
1/4/2020 15:55,228.2
1/4/2020 16:00,198.6
1/4/2020 16:05,164.1
1/4/2020 16:10,197.5
1/4/2020 16:15,230.5
1/4/2020 16:20,102.5
1/4/2020 16:25,199
1/4/2020 16:30,213.6
1/4/2020 16:35,158.4
1/4/2020 16:40,71.9
1/4/2020 16:45,0
1/4/2020 16:50,45.4
1/4/2020 16:55,116.6
1/4/2020 17:00,128.3
1/4/2020 17:05,242.6
1/4/2020 17:10,114.1
1/4/2020 17:15,70.5
1/4/2020 17:20,31.2
1/4/2020 17:25,335.1
1/4/2020 17:30,339
1/4/2020 17:35,216.4
1/4/2020 17:40,171.3
1/4/2020 17:45,136.7
1/4/2020 17:50,124.3
1/4/2020 17:55,179.8
1/4/2020 18:00,91.4
1/4/2020 18:05,202.5
1/4/2020 18:10,69.8
1/4/2020 18:15,130.7
1/4/2020 18:20,261.8
1/4/2020 18:25,206.8
1/4/2020 18:30,238.3
1/4/2020 18:35,144.9
1/4/2020 18:40,124.5
1/4/2020 18:45,149.1
1/4/2020 18:50,94.5
1/4/2020 18:55,159.9
1/4/2020 19:00,224.5
1/4/2020 19:05,180.9
1/4/2020 19:10,163
1/4/2020 19:15,172.3
1/4/2020 19:20,162.1
1/4/2020 19:25,265.8
1/4/2020 19:30,346.2
1/4/2020 19:35,343.4
1/4/2020 19:40,107.8
1/4/2020 19:45,161.8
1/4/2020 19:50,175.7
1/4/2020 19:55,88.3
1/4/2020 20:00,126.8
1/4/2020 20:05,141.5
1/4/2020 20:10,38.8
1/4/2020 20:15,154.2
1/4/2020 20:20,230.7
1/4/2020 20:25,80.1
1/4/2020 20:30,197.6
1/4/2020 20:35,236.9
1/4/2020 20:40,135.6
1/4/2020 20:45,35.6
1/4/2020 20:50,85
1/4/2020 20:55,150.5
1/4/2020 21:00,334.3
1/4/2020 21:05,158.2
1/4/2020 21:10,232.6
1/4/2020 21:15,179.5
1/4/2020 21:20,189.7
1/4/2020 21:25,427
1/4/2020 21:30,307.1
1/4/2020 21:35,350.3
1/4/2020 21:40,325.9
1/4/2020 21:45,395.2
1/4/2020 21:50,323.5
1/4/2020 21:55,249.4
1/4/2020 22:00,176.3